"","Name.Final","tool_name","Tool","count","greater_findings","lesser_findings","no_mixed_findings","temp_vote_count_factor","vote_count_factor","count_adverse","count_without_adverse","ma_focus_greater_count_factor","ma_focus_lesser_count_factor","ma_focus_no_mixed_count_factor","cro_focus_greater_count_factor","cro_focus_lesser_count_factor","cro_focus_no_mixed_count_factor","outcomes","Short.description","Description_tool","Theory.of.change","Structural.or.operational","Evidence.review","dissuade","degrade","protect","transition","military","diplomatic","informational","economic","legal","Name","Dedoose.name_factor","Description","Inverse.factor","Inverse.factor.description","Contextual.or.design.factor","Family","domestic_context","conflict_dynamics","target_characteristics","implementer_choices","implementer_characteristics","international_dynamics","tool_specific","count_practitioner","number_practitioners","proportion_practitioner","inversion_with_neg_strength","Description.Final","vote_count","research_qualitative","practitioner_qualitative","research_qualitative_for_web","practitioner_qualitative_for_web","Dedoose.name_tool"
"11","Non-politicized naming and shaming","Naming and shaming","Naming_and_shaming_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Non-politicized naming and shaming","Non-politicized_naming_and_shaming","The naming and shaming is technical.","Politicized naming and shaming","The naming and shaming is politicized.","Design","Naming and shaming factors",0,0,0,0,0,0,1,NA,NA,NA,0,"The naming and shaming is technical.",0.5,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"12","International support or coordination","Naming and shaming","Naming_and_shaming_tool",3,2,0,1,1,0.75,0,3,0,0,0,2,0,1,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"International support or coordination","International support or coordination","There is a high degree of international support for the use of the tool, or the tool implementer coordinates with other international actors on the use of the tool.",NA,NA,"Design","International dynamics",0,0,0,0,0,1,0,NA,NA,NA,0,"There is a high degree of international support for the use of the tool, or the tool implementer coordinates with other international actors on the use of the tool.",0.75,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"13","Less developed state","Naming and shaming","Naming_and_shaming_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Highly developed state","Highly developed state","The country under study is highly developed.","Less developed state","The country under study is not highly developed.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,1,"The country under study is not highly developed.",0.5,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"14","Target is a severe human rights violator","Naming and shaming","Naming_and_shaming_tool",2,1,0,1,0.5,0.25,0,2,0,0,0,1,0,1,"Conflict, Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Target is a severe human rights violator","Severe HR violations","The target has committed an extensive number of human rights violations in the conflict in which mass atrocities or closely-related outcomes are occurring.","Target is not a severe human rights violator","The target has committed a less extensive number of human rights violations in the conflict in which mass atrocities or closely-related outcomes are occurring.","Contextual","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target has committed an extensive number of human rights violations in the conflict in which mass atrocities or closely-related outcomes are occurring.",0.25,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"15","Strong non-state armed group","Naming and shaming","Naming_and_shaming_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Conflict","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Strong non-state armed group","Strong NSAG","Non-state armed group(s) are strong or have a high degree of resilience, adaptability, military experience, power, or territorial control.","Weak non-state armed group","The non-state armed group in the conflict is weak and has a low degree of resilience, adaptability, military experience, power, or territorial control.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,0,"Non-state armed group(s) are strong or have a high degree of resilience, adaptability, military experience, power, or territorial control.",0,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"16","Military regime","Naming and shaming","Naming_and_shaming_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Military regime","Military regime","The country under study is ruled by a military regime.",NA,NA,"Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"The country under study is ruled by a military regime.",0,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"17","Target relies on international trade and investment","Naming and shaming","Naming_and_shaming_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Target relies on international trade and investment","Reliance on international trade and investment","The target relies on international trade or investment.","Target does not rely on international trade or investment","The target does not rely on international trade or investment","Contextual","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target relies on international trade or investment.",0,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"18","Autocracy or authoritarian regime","Naming and shaming","Naming_and_shaming_tool",3,0,1,2,-0.5,0,0,3,0,0,0,0,1,2,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Democracy","Democracy","The country under study is a democracy. (Note - For our review, we assume that findings associated with autocracy or authoritarian regime type can be considered equivalent to findings associated with the absence of democracy.)","Autocracy or authoritarian regime","The country under study is an autocracy or authoritarian regime.","Contextual","Domestic context ",1,0,0,0,0,0,0,NA,NA,NA,1,"The country under study is an autocracy or authoritarian regime.",0,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"19","Local support for tool","Naming and shaming","Naming_and_shaming_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Local support for tool","Local support for tool","Most of the local population and/or local civil society supports the use of the tool and perceives its use as legitimate.","No local support for tool","There is a low degree of local population support or civil society mobilization for the use or goals of the tool, and/or the local population perceives the use of the tool as illegitimate.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"Most of the local population and/or local civil society supports the use of the tool and perceives its use as legitimate.",0.5,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"20","Adversary implementer","Naming and shaming","Naming_and_shaming_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Adversary implementer","Adversary_implementer","The tool implementer is an adversary or geopolitical rival of the target.","Non-adversary implementer","The tool implementer is not an adversary or geopolitical rival of the target.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is an adversary or geopolitical rival of the target.",0.5,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"21","Limited nationalist political leverage","Naming and shaming","Naming_and_shaming_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Nationalist political leverage","Nationalist political leverage","Nationalists have significant political leverage in the country under study.","Limited nationalist political leverage","Nationalists have limited political leverage in the country under study.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,1,"Nationalists have limited political leverage in the country under study.",0.5,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"22","Anocracy or hybrid regime","Naming and shaming","Naming_and_shaming_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Anocracy or hybrid regime","Anocracy or hybrid regime","The country under study is an anocracy or hybrid regime.",NA,NA,"Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"The country under study is an anocracy or hybrid regime.",-0.5,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"23","State target","Naming and shaming","Naming_and_shaming_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"State target","State target","The target is a state actor or state group.","Non-state target","The target is a non-state actor or non-state group.","Design","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target is a state actor or state group.",0,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
"24","Aid-dependent target","Naming and shaming","Naming_and_shaming_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Human rights violations","Public condemnation of perpetrators of mass atrocities","Naming and shaming is the publicizing of “rights-based violations and their perpetrators (naming) and bring[ing] more pressure to bear on perpetrators of rights violations to change their behavior (shaming)” (Krain 2012, p. 575; Keck and Sikkink 1998).","If naming and shaming imposes reputational costs on perpetrators and/or increases the expected future costs of committing atrocities, it would reduce the likelihood or severity of mass atrocities (Krain 2012; DeMeritt 2012). If naming and shaming imposes reputational and political costs that encourage perpetrators to consider exiting their positions of power, it would reduce the likelihood or severity of mass atrocities by helping facilitate a political transition.","Operational","Yes",1,0,0,1,0,1,0,0,0,"Aid-dependent target","Foreign aid dependency","The target is dependent on foreign aid.","Aid-independent target","The target is not dependent on foreign aid.","Contextual","Target characteristics",0,0,1,0,0,0,0,NA,NA,NA,0,"The target is dependent on foreign aid.",0.5,"Weaker",NA,"Relatively weak",NA,"Naming_and_shaming_tool"
