"","Name.Final","tool_name","Tool","count","greater_findings","lesser_findings","no_mixed_findings","temp_vote_count_factor","vote_count_factor","count_adverse","count_without_adverse","ma_focus_greater_count_factor","ma_focus_lesser_count_factor","ma_focus_no_mixed_count_factor","cro_focus_greater_count_factor","cro_focus_lesser_count_factor","cro_focus_no_mixed_count_factor","outcomes","Short.description","Description_tool","Theory.of.change","Structural.or.operational","Evidence.review","dissuade","degrade","protect","transition","military","diplomatic","informational","economic","legal","Name","Dedoose.name_factor","Description","Inverse.factor","Inverse.factor.description","Contextual.or.design.factor","Family","domestic_context","conflict_dynamics","target_characteristics","implementer_choices","implementer_characteristics","international_dynamics","tool_specific","count_practitioner","number_practitioners","proportion_practitioner","inversion_with_neg_strength","Description.Final","vote_count","research_qualitative","practitioner_qualitative","research_qualitative_for_web","practitioner_qualitative_for_web","Dedoose.name_tool"
"11","Early implementation","Official amnesties","Amnesties_tool",1,0,0,1,0,0,0,1,0,0,0,0,0,1,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Early implementation","Early_in_conflict","The tool is implemented early in the conflict or rapidly after the appearance of early warning signs or occurrence of mass atrocities.","Late implementation","The tool is implemented late in the conflict or slowly after the appearance of early warning signs or occurrence of mass atrocities.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool is implemented early in the conflict or rapidly after the appearance of early warning signs or occurrence of mass atrocities.",0,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"12","No ongoing armed conflict","Official amnesties","Amnesties_tool",2,0,1,1,-0.5,-0.25,0,2,0,0,0,0,1,1,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Ongoing armed conflict","Ongoing armed conflict","There is an ongoing armed conflict in the country under study.","No ongoing armed conflict","There is no ongoing armed conflict in the country under study.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"There is no ongoing armed conflict in the country under study.",0.25,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"13","Existence of a peace agreement involving amnesties","Official amnesties","Amnesties_tool",2,2,0,0,1,1,0,2,0,0,0,2,0,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Existence of a peace agreement involving amnesties","Peace agreements involving amnesties","There is a peace agreement involving amnesties.","Absence of a peace agreement involving amnesties","There is no peace agreement involving amnesties in the conflict.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,0,"There is a peace agreement involving amnesties.",1,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"14","Amnesty for serious human rights violations","Official amnesties","Amnesties_tool",2,0,0,2,0,0,0,2,0,0,0,0,0,2,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Amnesty for serious human rights violations","Amnesty_serious_violations","The amnesty agreement covers serious human rights violations.","No amnesty for serious human rights violations","The amnesty agreement does not cover serious human rights violations.","Design","Amnesty factors",0,0,0,0,0,0,1,NA,NA,NA,0,"The amnesty agreement covers serious human rights violations.",0,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"15","Tool addresses root causes","Official amnesties","Amnesties_tool",2,1,1,0,0,0,0,2,0,0,0,1,1,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Tool addresses root causes","Addresses root causes","The tool addresses the root causes of the conflict.","Tool does not address root causes","The tool does not address the root causes of the conflict.","Design","Implementer choices ",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool addresses the root causes of the conflict.",0,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"16","Absence of strong spoiler groups","Official amnesties","Amnesties_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Strong spoiler groups","Strong spoiler groups","There are powerful groups that have the desire and capacity to disrupt or damage peace initiatives in the country under study.","Absence of strong spoiler groups","There are no powerful vested interests, warring parties, third party actors or ""spoilers"" who have the desire and capacity to spoil peace outcomes in the country under study.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"There are no powerful vested interests, warring parties, third party actors or ""spoilers"" who have the desire and capacity to spoil peace outcomes in the country under study.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"17","Local support for tool","Official amnesties","Amnesties_tool",4,4,0,0,2,2,0,4,0,0,0,4,0,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Local support for tool","Local support for tool","Most of the local population and/or local civil society supports the use of the tool and perceives its use as legitimate.","No local support for tool","There is a low degree of local population support or civil society mobilization for the use or goals of the tool, and/or the local population perceives the use of the tool as illegitimate.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"Most of the local population and/or local civil society supports the use of the tool and perceives its use as legitimate.",2,"Moderate",NA,"Moderate",NA,"Amnesties_tool"
"18","History of conflict","Official amnesties","Amnesties_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"History of conflict","History of conflict","The parties to the conflict or the country under study has a history of violent conflict.","No history of conflict","Neither the parties to the conflict nor the country under study has a history of violent conflict.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,0,"The parties to the conflict or the country under study has a history of violent conflict.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"19","Committed implementer","Official amnesties","Amnesties_tool",4,4,0,0,2,2,0,4,0,0,0,4,0,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Committed implementer","Commitment","The tool implementer has a high level of commitment, resolve, or credibility, or has committed a great deal of resources toward use of the tool.","Uncommitted implementer","The tool implementer has a low level of commitment, resolve, or credibility, or has committed few resources toward use of the tool.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer has a high level of commitment, resolve, or credibility, or has committed a great deal of resources toward use of the tool.",2,"Moderate",NA,"Moderate",NA,"Amnesties_tool"
"20","Consistent implementation","Official amnesties","Amnesties_tool",2,1,1,0,0,0,0,2,0,0,0,1,1,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Consistent implementation","Consistency over time","The tool is implemented consistently over time and across parties/perpetrator groups.","Inconsistent implementation","The tool is implemented inconsistently over time and across parties/perpetrator groups.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool is implemented consistently over time and across parties/perpetrator groups.",0,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"21","Limited amnesty timespan","Official amnesties","Amnesties_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Limited amnesty timespan","Limited_timespan","The amnesty covers acts that took place during a limited timespan.","Broad amnesty timespan","The amnesty covers acts that took place during a broad timespan.","Design","Amnesty factors",0,0,0,0,0,0,1,NA,NA,NA,0,"The amnesty covers acts that took place during a limited timespan.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"22","Strong government","Official amnesties","Amnesties_tool",2,2,0,0,1,1,0,2,0,0,0,2,0,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Strong government","Strong government","The national government is strong, or has a high degree of resilience, adaptability, military experience, power, or territorial control.","Weak government","The government in the conflict is weak or has a low degree of resilience, adaptability, military experience, power, or territorial control.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,0,"The national government is strong, or has a high degree of resilience, adaptability, military experience, power, or territorial control.",1,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"23","Leaders join amnesty","Official amnesties","Amnesties_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Leaders do not join amnesty","Leaders_not_comply","The leaders of the country or rebel group under study do not participate in the amnesty.","Leaders join amnesty","The leaders of the country or rebel group under study participate in the amnesty.","Contextual","Amnesty factors",0,0,0,0,0,0,1,NA,NA,NA,1,"The leaders of the country or rebel group under study participate in the amnesty.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"24","Autocracy or authoritarian regime","Official amnesties","Amnesties_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Democracy","Democracy","The country under study is a democracy. (Note - For our review, we assume that findings associated with autocracy or authoritarian regime type can be considered equivalent to findings associated with the absence of democracy.)","Autocracy or authoritarian regime","The country under study is an autocracy or authoritarian regime.","Contextual","Domestic context ",1,0,0,0,0,0,0,NA,NA,NA,1,"The country under study is an autocracy or authoritarian regime.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"25","Amnesty includes relevant parties","Official amnesties","Amnesties_tool",1,1,0,0,0.5,0.5,0,1,0,0,0,1,0,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Amnesty includes relevant parties","Amnesty_relevant_parties","The amnesty agreement includes relevant parties to the conflict.","Amnesty does not include relevant parties","The amnesty agreement does not include relevant parties to the conflict.","Design","Amnesty factors",0,0,0,0,0,0,1,NA,NA,NA,0,"The amnesty agreement includes relevant parties to the conflict.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
"26","No indictment","Official amnesties","Amnesties_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","The official barring of legal proceedings against certain individuals or groups","An official amnesty is “an official legislative or executive act whereby criminal investigation or prosecution of an individual, a group or class of persons and/or certain offences is prospectively or retroactively barred, and any penalties cancelled” (ICRC 2017, p. 1).","If official amnesties increase the expected benefits of alternative courses of action to committing mass atrocities, including by encouraging abusive leaders to give up power, they would reduce the likelihood or severity of mass atrocities.","Operational","Yes",1,0,0,1,0,0,0,0,1,"Indictment","Indictment","There has been an indictment.","No indictment","There has not been an indictment.","Design","Prosecutions factors",0,0,0,0,0,0,1,NA,NA,NA,1,"There has not been an indictment.",0.5,"Weaker",NA,"Relatively weak",NA,"Amnesties_tool"
