"","Name.Final","tool_name","Tool","count","greater_findings","lesser_findings","no_mixed_findings","temp_vote_count_factor","vote_count_factor","count_adverse","count_without_adverse","ma_focus_greater_count_factor","ma_focus_lesser_count_factor","ma_focus_no_mixed_count_factor","cro_focus_greater_count_factor","cro_focus_lesser_count_factor","cro_focus_no_mixed_count_factor","outcomes","Short.description","Description_tool","Theory.of.change","Structural.or.operational","Evidence.review","dissuade","degrade","protect","transition","military","diplomatic","informational","economic","legal","Name","Dedoose.name_factor","Description","Inverse.factor","Inverse.factor.description","Contextual.or.design.factor","Family","domestic_context","conflict_dynamics","target_characteristics","implementer_choices","implementer_characteristics","international_dynamics","tool_specific","count_practitioner","number_practitioners","proportion_practitioner","inversion_with_neg_strength","Description.Final","vote_count","research_qualitative","practitioner_qualitative","research_qualitative_for_web","practitioner_qualitative_for_web","Dedoose.name_tool"
"11","Committed implementer","Mediation","Mediation_tool",6,6,0,0,3,3,0,6,0,0,0,6,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Committed implementer","Commitment","The tool implementer has a high level of commitment, resolve, or credibility, or has committed a great deal of resources toward use of the tool.","Uncommitted implementer","The tool implementer has a low level of commitment, resolve, or credibility, or has committed few resources toward use of the tool.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer has a high level of commitment, resolve, or credibility, or has committed a great deal of resources toward use of the tool.",3,"Moderate",NA,"Moderate",NA,"Mediation_tool"
"12","Conflict party initiates mediation","Mediation","Mediation_tool",3,2,1,0,0.5,0.5,0,3,0,0,0,2,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Conflict party initiates mediation","Conflict_party_initiates_mediation","The mediation is initiated by one of the parties to the conflict in which mass atrocities are occurring, rather than a third-party actor.","Third party initiates mediation","The mediation is initiated by a third party actor, rather than one of the parties to the conflict in which mass atrocities are occurring.","Design","Mediation factors",0,0,0,0,0,0,1,NA,NA,NA,0,"The mediation is initiated by one of the parties to the conflict in which mass atrocities are occurring, rather than a third-party actor.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"13","Monitoring and adjustment","Mediation","Mediation_tool",3,3,0,0,1.5,1.5,0,3,0,0,0,3,0,0,"Conflict, Human rights violations","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Monitoring and adjustment","Monitoring","The success of the tool is monitored and the tool is adjusted to maximize success.","Absence of monitoring and adjustment","The success of the tool is not monitored nor is the tool adjusted to maximize success.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The success of the tool is monitored and the tool is adjusted to maximize success.",1.5,"Moderate",NA,"Moderate",NA,"Mediation_tool"
"14","Peacekeepers involved in mediation","Mediation","Mediation_tool",2,2,0,0,1,1,0,2,0,0,0,2,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Peacekeepers involved in mediation","Peacekeepers_involved_mediation","Peacekeepers are involved in the mediation effort.","Peacekeepers not involved in mediation","Peacekeepers are not involved in the mediation effort.","Design","Mediation factors",0,0,0,0,0,0,1,NA,NA,NA,0,"Peacekeepers are involved in the mediation effort.",1,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"15","High quantity of troops","Mediation","Mediation_tool",1,1,0,0,1,1,0,1,1,0,0,0,0,0,"Mass atrocities","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"High quantity of troops","Large_force","The peacekeeping or intervening military force is large in size.","Small peacekeeping or intervening military force","The peacekeeping or intervening military force is small in size.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The peacekeeping or intervening military force is large in size.",1,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"16","Tool addresses root causes","Mediation","Mediation_tool",6,6,0,0,3.5,3.5,0,6,1,0,0,5,0,0,"Conflict, Mass atrocities","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Tool addresses root causes","Addresses root causes","The tool addresses the root causes of the conflict.","Tool does not address root causes","The tool does not address the root causes of the conflict.","Design","Implementer choices ",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool addresses the root causes of the conflict.",3.5,"Stronger",NA,"Relatively strong",NA,"Mediation_tool"
"17","Limited scope","Mediation","Mediation_tool",3,2,1,0,0.5,0.5,0,3,0,0,0,2,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Limited scope","Limited scope","The tool is applied in a limited way or targets a limited set of issues within the conflict.","Broad scope","The tool targets a broad set of issues within the conflict.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool is applied in a limited way or targets a limited set of issues within the conflict.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"18","Skilled implementer","Mediation","Mediation_tool",6,5,0,1,2.5,2.25,0,6,0,0,0,5,0,1,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Skilled implementer","Skills","The tool implementer is highly competent in the use of the tool.","Poorly-informed implementer","The tool implementer is incompetent in the use of the tool.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,0,"The tool implementer is highly competent in the use of the tool.",2.25,"Moderate",NA,"Moderate",NA,"Mediation_tool"
"19","Domestic cooperation or consent with the tool","Mediation","Mediation_tool",2,2,0,0,1,1,0,2,0,0,0,2,0,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Domestic cooperation or consent with the tool","Cooperation_consent","The country under study cooperates with the tool.","No domestic cooperation with the tool","The country under study does not cooperate with the tool or the tool implementer.","Contextual","Domestic context",1,0,0,0,0,0,0,NA,NA,NA,0,"The country under study cooperates with the tool.",1,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"20","International support or coordination","Mediation","Mediation_tool",26,24,1,1,12.5,12.25,0,26,2,0,0,22,1,1,"Conflict, Mass atrocities","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"International support or coordination","International support or coordination","There is a high degree of international support for the use of the tool, or the tool implementer coordinates with other international actors on the use of the tool.",NA,NA,"Design","International dynamics",0,0,0,0,0,1,0,NA,NA,NA,0,"There is a high degree of international support for the use of the tool, or the tool implementer coordinates with other international actors on the use of the tool.",12.25,"Stronger",NA,"Relatively strong",NA,"Mediation_tool"
"21","No ongoing armed conflict","Mediation","Mediation_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Ongoing armed conflict","Ongoing armed conflict","There is an ongoing armed conflict in the country under study.","No ongoing armed conflict","There is no ongoing armed conflict in the country under study.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"There is no ongoing armed conflict in the country under study.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"22","Flexibility and linkage to behavior","Mediation","Mediation_tool",3,2,1,0,0.5,0.5,0,3,0,0,0,2,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Flexibility and linkage to behavior","Flexibility_and_linkage_to_behavior","The use of the tool is flexible and linked to the behavior of the target--i.e., if the target improves their behavior, the tool is lifted.","Inflexibility and no linkage to behavior","The use of the tool is inflexible and not linked to the behavior of the target--i.e., if the target improves their behavior, the tool is not lifted.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The use of the tool is flexible and linked to the behavior of the target--i.e., if the target improves their behavior, the tool is lifted.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"23","Regional use of tool","Mediation","Mediation_tool",4,3,0,1,2,1.75,0,4,1,0,0,2,0,1,"Conflict, Mass atrocities, Violence against civilians","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Regional use of tool","Use of tool regionally","The tool is being implemented by neighboring countries or a regional organization.","Absence of regional use of the tool","The tool is not being implemented by neighboring countries or a regional organization.","Design","International dynamics",0,0,0,0,0,1,0,NA,NA,NA,0,"The tool is being implemented by neighboring countries or a regional organization.",1.75,"Moderate",NA,"Moderate",NA,"Mediation_tool"
"24","Multiple implementations","Mediation","Mediation_tool",9,4,1,4,1.5,0.5,0,9,0,0,0,4,1,4,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Multiple implementations","Multiple uses","The tool is implemented multiple times in one conflict episode.","Single implementation","The tool is implemented only once in a conflict episode.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The tool is implemented multiple times in one conflict episode.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"25","Absence of multiple competitive implementers","Mediation","Mediation_tool",1,0,1,0,-0.5,-0.5,0,1,0,0,0,0,1,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Multiple competitive implementers","Multiple_competitive_implementers","There are multiple tool implementers in competition with each other.","Absence of multiple competitive implementers","There are not multiple tool implementers in competition with each other.","Design","Implementer characteristics",0,0,0,0,1,0,0,NA,NA,NA,1,"There are not multiple tool implementers in competition with each other.",0.5,"Weaker",NA,"Relatively weak",NA,"Mediation_tool"
"26","Accountability and enforcement mechanism","Mediation","Mediation_tool",2,2,0,0,1.5,1.5,0,2,1,0,0,1,0,0,"Conflict, Mass atrocities","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"Accountability and enforcement mechanism","Accountability_enforcement","The use of the tool includes an accountability and enforcement mechanism.","No accountability or enforcement mechanism.","The use of the tool lacks an accountability or enforcement mechanism.","Design","Implementer choices",0,0,0,1,0,0,0,NA,NA,NA,0,"The use of the tool includes an accountability and enforcement mechanism.",1.5,"Moderate",NA,"Moderate",NA,"Mediation_tool"
"27","Absence of external assistance or foreign troops","Mediation","Mediation_tool",5,1,4,0,-1.5,-1.5,0,5,0,0,0,1,4,0,"Conflict","A non-legal conflict management process facilitated by an external actor","Mediation is “a process of conflict management where disputants seek the assistance of, or accept an offer of help from, an individual, group, state or organization to settle their conflict or resolve their differences without resorting to physical force or invoking the authority of law” (Bercovitch et al. 1991, p. 8).","If mediation helps prevent or end an armed conflict, it would reduce the likelihood of mass atrocities because armed conflict is the strongest risk factor for mass atrocities (Bellamy 2011; Straus 2016).","Operational","Yes",1,0,0,1,0,1,0,0,0,"External assistance or foreign troops","External_assistance","There are foreign troops active in the ongoing conflict situation or external actors are offering assistance to the conflict parties.","Absence of external assistance or foreign troops","There are no foreign troops active in the ongoing conflict situation nor are external actors offering assistance to the conflict parties.","Contextual","Conflict dynamics",0,1,0,0,0,0,0,NA,NA,NA,1,"There are no foreign troops active in the ongoing conflict situation nor are external actors offering assistance to the conflict parties.",1.5,"Moderate",NA,"Moderate",NA,"Mediation_tool"
